﻿JCODE,PNAME,NAME,x,y,POP1970,POP1980,POP1990,POP2000,POP2010,SHICHO,DIF70_10,DIF80_10,DIF70_90,DIF90_10,DIF00_10,RAT70_10,RAT80_10,RAT90_10,RAT70_80,RAT80_90,RAT90_00,RAT00_10
1100,北海道,札幌市,141.2496026,42.99476654,1010123,1401757,1671742,1822368,1914434,1,904311,512677,661619,242692,92066,1.8952484,1.365738855,1.145173119,1.38770922,1.19260471,1.090101224,1.050519983
1202,北海道,函館市,140.9259796,41.83762108,322497,345165,328493,305311,279110,1,-43387,-66055,5996,-49383,-26201,0.865465415,0.808627758,0.849668029,1.070289026,0.951698463,0.929429242,0.914182588
1203,北海道,小樽市,141.0255897,43.15618661,191856,180728,163211,150687,131970,1,-59886,-48758,-28645,-31241,-18717,0.687859645,0.730213359,0.808585206,0.941998165,0.90307534,0.923264976,0.875788887
1204,北海道,旭川市,142.3701398,43.758,297189,352619,359071,359536,347275,1,50086,-5344,61882,-11796,-12261,1.168532483,0.984844833,0.967148558,1.186514306,1.018297369,1.001295009,0.965897713
1205,北海道,室蘭市,140.9887393,42.36653299,162059,150199,117855,103278,94531,1,-67528,-55668,-44204,-23324,-8747,0.58331225,0.6293717,0.802095796,0.926816777,0.784659019,0.876314115,0.915306261
1206,北海道,釧路市,144.0660202,43.1561475,204793,227234,216423,201566,181206,1,-23587,-46028,11630,-35217,-20360,0.884825165,0.797442284,0.837276999,1.109578941,0.952423493,0.931352028,0.898990901
1207,北海道,帯広市,143.0304189,42.75730555,131568,153861,167384,173030,167860,1,36292,13999,35816,476,-5170,1.27584215,1.09098472,1.00284376,1.169440897,1.087891019,1.033730823,0.970120788
1208,北海道,北見市,143.709319,43.8405523,112306,128229,129725,132125,125628,1,13322,-2601,17419,-4097,-6497,1.118622335,0.979715977,0.968417807,1.141782273,1.011666628,1.018500675,0.950826868
1209,北海道,夕張市,142.1106668,43.04343355,69871,41715,20969,14791,10925,1,-58946,-30790,-48902,-10044,-3866,0.156359577,0.2618962,0.521007201,0.59702881,0.502672899,0.705374601,0.738624839
1210,北海道,岩見沢市,141.797275,43.18088492,89601,93340,93312,96302,90153,1,552,-3187,3711,-3159,-6149,1.006160646,0.96585601,0.966145833,1.041729445,0.999700021,1.032043038,0.936148782
1211,北海道,網走市,144.2212884,43.97547944,43904,44777,44416,43395,41006,1,-2898,-3771,512,-3410,-2389,0.933992347,0.915782656,0.923225865,1.019884293,0.991937825,0.977012788,0.944947575
1212,北海道,留萌市,141.7557537,43.88555822,38691,36626,32429,28325,24454,1,-14237,-12172,-6262,-7975,-3871,0.632033289,0.667667777,0.75407814,0.946628415,0.885409272,0.873446606,0.863336275
1213,北海道,苫小牧市,141.5790476,42.68249376,101573,151967,160118,172086,173406,1,71833,21439,58545,13288,1320,1.707205655,1.141076681,1.082988796,1.496135784,1.053636645,1.074744876,1.007670583
